Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,2.0,1860.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,527483360.0,1
2022-04-01T00:00:00.000Z,218,1,1,106040.0,55534656620.0,218
2022-05-01T00:00:00.000Z,1,1,1,2.0,119704992.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,43.0,37166640128.0,2
2022-08-01T00:00:00.000Z,1,1,1,1.0,166915088.0,1
2022-09-01T00:00:00.000Z,1,1,1,3.0,607403.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,6,1,1,18.0,11166670020.0,6
