Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,13345.0,27520794624.0,1
2022-07-01T00:00:00.000Z,2,1,1,95.0,236982560.0,2
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,2,1,28.0,2924820.0,2
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,3,1,1,6.0,11645046.0,3
2023-02-01T00:00:00.000Z,5,1,1,13404.0,27646192707.0,5
2023-03-01T00:00:00.000Z,2,2,1,25157.0,51998822400.0,2
2023-04-01T00:00:00.000Z,5,3,1,174.0,432049241.0,7
2023-05-01T00:00:00.000Z,2,1,1,4023.0,8333617882.0,2
