Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,2,2,1,7.0,149702568.0,2
2022-05-01T00:00:00.000Z,4,2,1,84.0,9162100352.0,5
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,12.0,35594936320.0,1
2022-08-01T00:00:00.000Z,3,2,1,81.0,13180860576.0,4
2022-09-01T00:00:00.000Z,2,2,1,11.0,4689494544.0,2
2022-10-01T00:00:00.000Z,1,1,1,32.0,9045929984.0,1
2022-11-01T00:00:00.000Z,4,1,1,54.0,12467980416.0,4
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,263830112.0,1
2023-02-01T00:00:00.000Z,1,1,1,44.0,43981580544.0,2
2023-03-01T00:00:00.000Z,3,1,1,10.0,3468974240.0,3
