Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,6,3,1,29.0,127435625.0,6
2021-01-01T00:00:00.000Z,11,1,1,87.0,244763.0,15
2021-02-01T00:00:00.000Z,6,1,1,102.0,245085911.0,16
2021-03-01T00:00:00.000Z,3,1,1,100.0,261774.0,33
2021-04-01T00:00:00.000Z,2,1,1,48.0,106000.0,16
2021-05-01T00:00:00.000Z,17,1,1,432.0,954000.0,50
2021-06-01T00:00:00.000Z,8,1,1,180.0,397500.0,38
2021-07-01T00:00:00.000Z,1,1,1,90.0,198750.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,39750.0,6
2021-09-01T00:00:00.000Z,5,2,1,55.0,65438602.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,60.0,129585.0,2
