Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,1896.0,1
2023-05-01T00:00:00.000Z,4,1,1,18.0,2975886896.0,5
2023-06-01T00:00:00.000Z,3,1,1,16.0,4182149692.0,5
2023-07-01T00:00:00.000Z,3,1,1,37.0,4228965344.0,3
2023-08-01T00:00:00.000Z,1,1,1,1.0,8465568.0,1
2023-09-01T00:00:00.000Z,1,1,1,3.0,39896140.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,211444784.0,1
2023-11-01T00:00:00.000Z,2,1,1,2.0,86434626.0,2
2023-12-01T00:00:00.000Z,2,1,1,16.0,329213548.0,2
2024-01-01T00:00:00.000Z,3,1,1,22.0,4994756711.0,5
2024-02-01T00:00:00.000Z,4,1,1,17.0,2259014384.0,5
2024-03-01T00:00:00.000Z,6,1,1,16.0,4695699184.0,6
2024-04-01T00:00:00.000Z,4,1,1,22.0,9545351936.0,4
