Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,2,1,16.0,47984764160.0,3
2023-07-01T00:00:00.000Z,4,2,1,41.0,53349929472.0,5
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,21.0,9061192704.0,1
2023-10-01T00:00:00.000Z,1,1,1,15.0,7580478464.0,1
2023-11-01T00:00:00.000Z,1,1,1,12.0,6466780160.0,1
2023-12-01T00:00:00.000Z,1,1,1,2.0,1521897344.0,1
2024-01-01T00:00:00.000Z,6,2,1,206.0,2002472328.0,6
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,3,2,1,16.0,878797888.0,3
