Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,2,1,166.0,243179.0,3
2022-01-01T00:00:00.000Z,1,1,1,99.0,145710.0,3
2022-02-01T00:00:00.000Z,1,1,1,924.0,1359960.0,7
2022-03-01T00:00:00.000Z,1,1,1,66.0,97140.0,2
2022-04-01T00:00:00.000Z,1,1,1,165.0,242850.0,4
2022-05-01T00:00:00.000Z,1,1,1,264.0,388560.0,5
2022-06-01T00:00:00.000Z,2,1,1,261.0,94897133870.0,4
2022-07-01T00:00:00.000Z,1,1,1,99.0,145710.0,3
2022-08-01T00:00:00.000Z,1,1,1,66.0,97140.0,2
2022-09-01T00:00:00.000Z,1,1,1,198.0,291420.0,4
2022-10-01T00:00:00.000Z,1,1,1,231.0,339990.0,5
2022-11-01T00:00:00.000Z,1,1,1,396.0,582840.0,6
