Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,17,1,1,4957.0,2627375314.0,19
2020-02-01T00:00:00.000Z,45,2,1,346.0,256317906.0,52
2020-03-01T00:00:00.000Z,39,2,1,6755.0,4090001816.0,47
2020-04-01T00:00:00.000Z,34,2,1,2750.0,1953048698.0,42
2020-05-01T00:00:00.000Z,37,2,1,961.0,769974936.0,40
2020-06-01T00:00:00.000Z,48,1,1,599.0,427153210.0,62
2020-07-01T00:00:00.000Z,36,2,1,5159.0,2813298211.0,40
2020-08-01T00:00:00.000Z,39,1,1,274.0,157140010.0,47
2020-09-01T00:00:00.000Z,30,2,1,339.0,195803043.0,31
2020-10-01T00:00:00.000Z,23,1,1,182.0,123117383.0,26
2020-11-01T00:00:00.000Z,9,1,1,35.0,16471917.0,9
2020-12-01T00:00:00.000Z,12,1,1,20.0,4281075.0,12
2021-01-01T00:00:00.000Z,5,1,1,15.0,8329174.0,5
