Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,2,1,12.0,24336052144.0,3
2023-07-01T00:00:00.000Z,1,1,1,9.0,10985361408.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,21.0,14403954688.0,1
2023-11-01T00:00:00.000Z,3,1,1,100.0,16947853008.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,17.0,24708403200.0,2
2024-03-01T00:00:00.000Z,1,1,1,2.0,233577488.0,1
