Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,1.0,187431.0,1
2022-05-01T00:00:00.000Z,1,1,1,181.0,99644064.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,535595.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,8,1,1,8.0,4193967.0,8
2023-01-01T00:00:00.000Z,82,1,1,82.0,45878584.0,82
