Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,37.0,214583793.0,2
2021-09-01T00:00:00.000Z,4,2,1,9.0,46433918.0,4
2021-10-01T00:00:00.000Z,1,1,1,46.0,266778648.0,2
2021-11-01T00:00:00.000Z,1,1,1,11.0,63793916.0,1
2021-12-01T00:00:00.000Z,1,1,1,1.0,47326.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,3,1,1,9.0,17479887.0,3
2022-03-01T00:00:00.000Z,3,1,1,4.0,11703710.0,4
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,2,2,1,64.0,336930009.0,4
2022-06-01T00:00:00.000Z,3,1,1,3.0,11830578.0,3
2022-07-01T00:00:00.000Z,6,1,1,7.0,6189550.0,6
2022-08-01T00:00:00.000Z,1,1,1,12.0,69595408.0,1
