Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,7.0,2534.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,1086.0,3
2022-02-01T00:00:00.000Z,1,2,1,38.0,10481213.0,8
2022-03-01T00:00:00.000Z,1,1,1,4.0,1904622.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,4761555.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,7618488.0,5
2022-06-01T00:00:00.000Z,2,1,1,1095.0,201783941093.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,2856933.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1904622.0,2
2022-09-01T00:00:00.000Z,1,1,1,11.0,4761917.0,4
2022-10-01T00:00:00.000Z,1,1,1,10.0,2858381.0,5
2022-11-01T00:00:00.000Z,1,1,1,20.0,9523110.0,6
