Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,24.0,7896.0,6
2022-03-01T00:00:00.000Z,1,1,1,2.0,658.0,2
2022-04-01T00:00:00.000Z,1,1,1,5.0,1645.0,4
2022-05-01T00:00:00.000Z,1,1,1,8.0,2632.0,5
2022-06-01T00:00:00.000Z,2,1,1,35.0,5571723739.0,4
2022-07-01T00:00:00.000Z,1,1,1,3.0,987.0,3
2022-08-01T00:00:00.000Z,1,1,1,2.0,658.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,1974.0,4
2022-10-01T00:00:00.000Z,1,1,1,7.0,2303.0,5
2022-11-01T00:00:00.000Z,1,1,1,10.0,3290.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,329.0,1
