Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,6.0,928232368.0,2
2023-06-01T00:00:00.000Z,2,1,1,229.0,107490.0,2
2023-07-01T00:00:00.000Z,3,3,1,288.0,28651493217.0,4
2023-08-01T00:00:00.000Z,3,2,1,1264.0,393872391.0,6
2023-09-01T00:00:00.000Z,1,1,1,232.0,108222.0,2
2023-10-01T00:00:00.000Z,3,1,1,645.0,339641394.0,3
2023-11-01T00:00:00.000Z,1,1,1,1.0,870.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,165989600.0,1
2024-02-01T00:00:00.000Z,3,2,1,107.0,15630519600.0,4
2024-03-01T00:00:00.000Z,3,2,1,310.0,48218132038.0,3
2024-04-01T00:00:00.000Z,1,1,1,1.0,874.0,1
