Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,16,3,1,211.0,800880164.0,22
2019-03-01T00:00:00.000Z,34,3,1,356.0,215657602.0,41
2019-04-01T00:00:00.000Z,24,3,1,190.0,144085194.0,32
2019-05-01T00:00:00.000Z,21,2,1,13880.0,7212500838.0,25
2019-06-01T00:00:00.000Z,30,2,1,14558.0,7611653391.0,33
2019-07-01T00:00:00.000Z,36,1,1,499.0,353965647.0,45
2019-08-01T00:00:00.000Z,39,2,1,14406.0,7555225278.0,51
2019-09-01T00:00:00.000Z,33,2,1,24549.0,14499217746.0,37
2019-10-01T00:00:00.000Z,26,2,1,22346.0,15349881288.0,33
2019-11-01T00:00:00.000Z,18,1,1,259.0,139246543.0,18
