Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,1,1,62.0,2212440745.0,4
2023-05-01T00:00:00.000Z,3,2,1,174.0,16982129304.0,5
2023-06-01T00:00:00.000Z,7,2,1,177.0,13750720090.0,10
2023-07-01T00:00:00.000Z,9,2,1,461.0,5983245458.0,19
2023-08-01T00:00:00.000Z,2,1,1,171.0,125524335210.0,2
2023-09-01T00:00:00.000Z,2,2,1,52.0,258014874.0,2
2023-10-01T00:00:00.000Z,23,2,1,530.0,28530162375.0,26
2023-11-01T00:00:00.000Z,5,2,1,78.0,3298020328.0,5
2023-12-01T00:00:00.000Z,4,1,1,400.0,8229556064.0,4
2024-01-01T00:00:00.000Z,4,1,1,136.0,7257015.0,4
2024-02-01T00:00:00.000Z,22,1,1,693.0,134146379092.0,26
2024-03-01T00:00:00.000Z,10,2,1,602.0,27552986305.0,15
