Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,3,2,1,541111.0,17449319045720.0,14
2022-04-01T00:00:00.000Z,3,2,1,47667.0,1634869940792.0,10
2022-05-01T00:00:00.000Z,2,1,1,168543.0,5018996962880.0,11
2022-06-01T00:00:00.000Z,2,2,1,46360.0,968040614128.0,9
2022-07-01T00:00:00.000Z,1,1,1,23179.0,776750252032.0,2
2022-08-01T00:00:00.000Z,2,2,1,9436.0,313103515648.0,3
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,5211.0,185386680320.0,1
