Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,8,2,1,166.0,14873233104.0,10
2022-03-01T00:00:00.000Z,6,2,1,71.0,5648929815.0,7
2022-04-01T00:00:00.000Z,267,3,1,69510.0,44843403187.0,267
2022-05-01T00:00:00.000Z,10,2,1,477.0,4998108325.0,12
2022-06-01T00:00:00.000Z,12,2,1,720.0,25127053288.0,13
2022-07-01T00:00:00.000Z,2,1,1,5.0,142429286.0,2
2022-08-01T00:00:00.000Z,5,1,1,60.0,4379727840.0,5
2022-09-01T00:00:00.000Z,7,2,1,90.0,10118379842.0,7
2022-10-01T00:00:00.000Z,2,3,1,913.0,7607810576.0,3
2022-11-01T00:00:00.000Z,17,3,1,1079.0,10255856775.0,18
2022-12-01T00:00:00.000Z,20,2,1,207.0,15074008556.0,22
2023-01-01T00:00:00.000Z,8,3,1,5769.0,32309848852.0,10
