Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,18,1,1,434.0,108970475830.0,31
2023-05-01T00:00:00.000Z,17,1,1,575.0,130965667714.0,26
2023-06-01T00:00:00.000Z,1,1,1,200.0,3270859776.0,2
2023-07-01T00:00:00.000Z,1,1,1,100.0,6075060736.0,1
2023-08-01T00:00:00.000Z,1,1,1,60.0,3753917696.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,924.0,1
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,149.0,323010396568.0,4
