Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,2.0,19837.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,6,1,1,11.0,305364.0,7
2024-02-01T00:00:00.000Z,9,1,1,27.0,761212.0,11
2024-03-01T00:00:00.000Z,4,1,1,36.0,909714.0,4
2024-04-01T00:00:00.000Z,4,1,1,4.0,96359.0,4
2024-05-01T00:00:00.000Z,1,1,1,1.0,23282.0,1
