Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,11305285.0,1
2023-06-01T00:00:00.000Z,2,1,1,135.0,10375184.0,2
2023-07-01T00:00:00.000Z,4,2,1,75.0,17335727.0,4
2023-08-01T00:00:00.000Z,1,1,1,70.0,5655388.0,1
2023-09-01T00:00:00.000Z,2,2,1,3443.0,17160462108.0,6
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,13.0,1687938.0,1
2023-12-01T00:00:00.000Z,4,1,1,4995.0,28213336816.0,4
2024-01-01T00:00:00.000Z,1,1,1,9174.0,51837829120.0,1
2024-02-01T00:00:00.000Z,3,2,1,46738.0,2058751056.0,4
