Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,6,1,1,14.0,95376870.0,8
2022-03-01T00:00:00.000Z,9,1,1,73.0,962443772.0,14
2022-04-01T00:00:00.000Z,11,2,1,186.0,10975046971.0,16
2022-05-01T00:00:00.000Z,3,1,1,13.0,120219960.0,3
2022-06-01T00:00:00.000Z,5,1,1,67.0,8087126170.0,7
2022-07-01T00:00:00.000Z,8,1,1,16.0,198968755.0,8
2022-08-01T00:00:00.000Z,14,2,1,93.0,2144968947.0,19
2022-09-01T00:00:00.000Z,5,2,1,14.0,257382548.0,5
2022-10-01T00:00:00.000Z,3,1,1,6.0,22860402.0,3
2022-11-01T00:00:00.000Z,4,2,1,44.0,8433290992.0,4
2022-12-01T00:00:00.000Z,4,1,1,7.0,101869400.0,4
2023-01-01T00:00:00.000Z,7,1,1,15.0,87941337.0,7
2023-02-01T00:00:00.000Z,3,1,1,14.0,83773304.0,4
