Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,4.0,388278.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,8,1,1,12.0,401587.0,8
2024-01-01T00:00:00.000Z,6,1,1,12.0,784360.0,6
2024-02-01T00:00:00.000Z,4,1,1,4.0,6207.0,4
2024-03-01T00:00:00.000Z,1,1,1,4.0,389746.0,1
