Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,26.0,692893.0,1
2021-12-01T00:00:00.000Z,2,1,1,41.0,736100.0,2
2022-01-01T00:00:00.000Z,1,1,1,22.0,64048.0,2
2022-02-01T00:00:00.000Z,3,1,1,8.0,1367654.0,4
2022-03-01T00:00:00.000Z,1,1,1,2.0,6090.0,2
2022-04-01T00:00:00.000Z,2,1,1,5.0,15225.0,2
2022-05-01T00:00:00.000Z,2,1,1,12.0,1914604.0,4
2022-06-01T00:00:00.000Z,1,1,1,3.0,6481.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,363785.0,1
2022-08-01T00:00:00.000Z,1,1,1,6.0,376860.0,1
