Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,757170688.0,1
2023-06-01T00:00:00.000Z,2,1,1,4.0,6064255840.0,2
2023-07-01T00:00:00.000Z,8,1,1,558.0,4554702303.0,18
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,268.0,1297005240.0,3
2023-10-01T00:00:00.000Z,5,2,1,445.0,7654403654.0,5
2023-11-01T00:00:00.000Z,2,1,1,14.0,1086075616.0,3
2023-12-01T00:00:00.000Z,2,1,1,9.0,1040916220.0,2
2024-01-01T00:00:00.000Z,6,2,1,111.0,118882897358.0,6
2024-02-01T00:00:00.000Z,1,1,1,3.0,407943072.0,1
2024-03-01T00:00:00.000Z,4,2,1,41123.0,16118846140.0,4
2024-04-01T00:00:00.000Z,3,1,1,694.0,9732907820.0,3
