Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,4,2,1,39.0,10735743.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,42.0,95474.0,2
2021-12-01T00:00:00.000Z,8,2,1,3626.0,1040162347.0,8
2022-01-01T00:00:00.000Z,1,1,1,1.0,921542.0,1
2022-02-01T00:00:00.000Z,1,1,1,32043.0,12224547092.0,6
2022-03-01T00:00:00.000Z,3,2,1,13444.0,43447370645.0,5
2022-04-01T00:00:00.000Z,2,1,1,24156.0,15367562435.0,3
2022-05-01T00:00:00.000Z,6,2,1,134.0,18955030.0,7
2022-06-01T00:00:00.000Z,1,1,1,40.0,77703128.0,1
2022-07-01T00:00:00.000Z,2,1,1,3425.0,14179071376.0,2
