Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,81,1,1,884.0,147005351.0,128
2023-05-01T00:00:00.000Z,736,1,1,8282.0,2443402294.0,1597
2023-06-01T00:00:00.000Z,472,1,1,16414.0,3368267545.0,1100
2023-07-01T00:00:00.000Z,46,1,1,9117.0,7336328095.0,228
2023-08-01T00:00:00.000Z,188,1,1,5746.0,7742582523.0,469
2023-09-01T00:00:00.000Z,288,1,1,4818.0,4183902135.0,468
2023-10-01T00:00:00.000Z,759,1,1,11994.0,8904566133.0,2060
2023-11-01T00:00:00.000Z,537,1,1,5700.0,2134541089.0,1543
2023-12-01T00:00:00.000Z,873,1,1,6410.0,7375852549.0,1337
2024-01-01T00:00:00.000Z,538,1,1,17902.0,28085033656.0,1065
2024-02-01T00:00:00.000Z,1422,1,1,34587.0,52567059653.0,3524
2024-03-01T00:00:00.000Z,993,1,1,156956.0,57438160925.0,1849
2024-04-01T00:00:00.000Z,528,1,1,3146.0,3474228973.0,838
