Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,2.0,7354720.0,1
2021-12-01T00:00:00.000Z,6,1,1,19.0,465817006.0,8
2022-01-01T00:00:00.000Z,5,1,1,8.0,353559273.0,6
2022-02-01T00:00:00.000Z,10,2,1,663.0,14354377942.0,13
2022-03-01T00:00:00.000Z,6,1,1,19.0,852029996.0,7
2022-04-01T00:00:00.000Z,3,2,1,23.0,1462628546.0,4
2022-05-01T00:00:00.000Z,4,1,1,29.0,979652076.0,6
2022-06-01T00:00:00.000Z,11,2,1,54389.0,419590083677.0,15
2022-07-01T00:00:00.000Z,11,1,1,102.0,6788671308.0,15
2022-08-01T00:00:00.000Z,13,2,1,5204.0,379843207608.0,17
2022-09-01T00:00:00.000Z,4,1,1,11.0,258198910.0,4
2022-10-01T00:00:00.000Z,40,1,1,12404.0,47748101821.0,41
2022-11-01T00:00:00.000Z,16,2,1,14984.0,1189019788905.0,23
