Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,4.0,13201684.0,2
2023-07-01T00:00:00.000Z,2,1,1,2.0,4533979.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,4.0,19672692.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,49.0,1
2024-03-01T00:00:00.000Z,2,1,1,910.0,3245636224.0,2
2024-04-01T00:00:00.000Z,7,1,1,133.0,493082330.0,8
