Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,6.0,8190.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,21,2,1,655.0,1956069382.0,23
2021-01-01T00:00:00.000Z,10,2,1,193.0,6075426.0,11
2021-02-01T00:00:00.000Z,6,1,1,439.0,29200525.0,33
2021-03-01T00:00:00.000Z,6,3,1,4685.0,4416285621.0,37
2021-04-01T00:00:00.000Z,8,3,1,16134.0,87478206415.0,25
2021-05-01T00:00:00.000Z,23,2,1,11359.0,20113293909.0,60
2021-06-01T00:00:00.000Z,10,2,1,1364.0,143434286.0,41
2021-07-01T00:00:00.000Z,4,1,1,951.0,140025232.0,33
2021-08-01T00:00:00.000Z,6,1,1,955.0,165282199.0,12
2021-09-01T00:00:00.000Z,2,1,1,76.0,3075234.0,2
