Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-07-01T00:00:00.000Z,1,1,1,2.0,1385.0,1
2019-08-01T00:00:00.000Z,2,1,1,4.0,248526616.0,2
2019-09-01T00:00:00.000Z,5,1,1,8.0,592707491.0,5
2019-10-01T00:00:00.000Z,1,1,1,1.0,1126.0,1
2019-11-01T00:00:00.000Z,2,1,1,7.0,387496874.0,2
2019-12-01T00:00:00.000Z,1,1,1,1.0,153603.0,1
2020-01-01T00:00:00.000Z,1,1,1,4.0,28246160.0,1
2020-02-01T00:00:00.000Z,6,1,1,23.0,458595351.0,7
2020-03-01T00:00:00.000Z,2,1,1,2.0,124264182.0,2
2020-04-01T00:00:00.000Z,1,1,1,1.0,153603.0,1
2020-05-01T00:00:00.000Z,1,1,1,4.0,4231.0,1
2020-06-01T00:00:00.000Z,2,1,1,68.0,444858505.0,2
