Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,7.0,2331.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,999.0,3
2022-02-01T00:00:00.000Z,1,1,1,35.0,51328235.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,10264648.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,25661620.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,41058592.0,5
2022-06-01T00:00:00.000Z,2,1,1,7649.0,510769459308.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,15396972.0,3
2022-08-01T00:00:00.000Z,2,1,1,322.0,476145414216.0,4
2022-09-01T00:00:00.000Z,1,1,1,10.0,25661620.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,15398304.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,46190916.0,6
