Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,105.0,92343296.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,2,1,1,10469.0,7670827776.0,2
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,2,1,71.0,702614079.0,3
2021-06-01T00:00:00.000Z,1,1,1,455.0,4915662848.0,1
2021-07-01T00:00:00.000Z,2,2,1,276.0,196585886.0,2
2021-08-01T00:00:00.000Z,2,1,1,586.0,7260389864.0,2
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,2080.0,24063651328.0,4
