Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,8,3,1,337.0,137183301.0,12
2022-01-01T00:00:00.000Z,7,4,1,1143.0,6325522479.0,10
2022-02-01T00:00:00.000Z,7,4,1,91.0,617381361.0,10
2022-03-01T00:00:00.000Z,17,3,1,19704.0,83968551975.0,19
2022-04-01T00:00:00.000Z,17,3,1,1143.0,8418165768.0,21
2022-05-01T00:00:00.000Z,20,4,1,1648.0,5197988811.0,24
2022-06-01T00:00:00.000Z,5,3,1,39.0,156413214.0,5
2022-07-01T00:00:00.000Z,7,2,1,14233.0,63362820354.0,9
2022-08-01T00:00:00.000Z,7,1,1,327.0,2470262926.0,7
2022-09-01T00:00:00.000Z,304,1,1,1101.0,6153267784.0,304
2022-10-01T00:00:00.000Z,5,2,1,1325.0,7348184468.0,5
2022-11-01T00:00:00.000Z,13,4,1,24.0,239880661.0,13
2022-12-01T00:00:00.000Z,2,1,1,3.0,15271823.0,2
