Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,13,1,1,9074.0,405061329195.0,18
2021-09-01T00:00:00.000Z,16,3,1,12775.0,504708860192.0,22
2021-10-01T00:00:00.000Z,14,3,1,13953.0,455014747687.0,17
2021-11-01T00:00:00.000Z,9,3,1,10045.0,367998372813.0,10
2021-12-01T00:00:00.000Z,12,2,1,1279.0,53733749234.0,14
2022-01-01T00:00:00.000Z,11,3,1,17486.0,445482496284.0,14
2022-02-01T00:00:00.000Z,6,2,1,10641.0,422647950204.0,8
2022-03-01T00:00:00.000Z,13,4,1,34899.0,373000774529.0,18
2022-04-01T00:00:00.000Z,17,2,1,3009.0,219478534149.0,31
2022-05-01T00:00:00.000Z,10,3,1,147.0,566519650.0,10
2022-06-01T00:00:00.000Z,4,2,1,4.0,73022005.0,4
2022-07-01T00:00:00.000Z,3,2,1,44.0,3398597013.0,3
