Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,36.0,537948.0,11
2023-06-01T00:00:00.000Z,6,1,1,22.0,318814.0,9
2023-07-01T00:00:00.000Z,8,1,1,25.0,409655.0,16
2023-08-01T00:00:00.000Z,1,1,1,12.0,169311.0,4
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,4.0,59772.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,4,1,1,12.0,103983.0,4
2024-01-01T00:00:00.000Z,4,1,1,18.0,229496.0,4
2024-02-01T00:00:00.000Z,6,1,1,8.0,147424.0,6
2024-03-01T00:00:00.000Z,4,1,1,12.0,111829.0,4
