Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,2,1,1,5.0,20370616.0,2
2023-04-01T00:00:00.000Z,6,1,1,17.0,41145683.0,7
2023-05-01T00:00:00.000Z,7,2,1,10.0,39679015.0,7
2023-06-01T00:00:00.000Z,3,1,1,3.0,10134193.0,3
2023-07-01T00:00:00.000Z,2,1,1,3.0,15103692.0,3
2023-08-01T00:00:00.000Z,2,1,1,4.0,9649979.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,2.0,10508665.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,2.0,35450.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,1.0,56974.0,1
