Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,6,1,1,20.0,899606.0,6
2019-03-01T00:00:00.000Z,8,2,1,19.0,1364858.0,10
2019-04-01T00:00:00.000Z,2,1,1,23.0,2718543.0,2
2019-05-01T00:00:00.000Z,3,1,1,4.0,248798.0,3
2019-06-01T00:00:00.000Z,3,2,1,29.0,3840836.0,4
2019-07-01T00:00:00.000Z,5,2,1,11.0,608748.0,6
2019-08-01T00:00:00.000Z,4,2,1,30.0,3465856.0,6
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,4,1,1,8.0,497592.0,4
2019-11-01T00:00:00.000Z,4,1,1,7.0,619390.0,4
2019-12-01T00:00:00.000Z,6,1,1,12.0,1237042.0,6
2020-01-01T00:00:00.000Z,3,1,1,3.0,247931.0,3
