Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,5.0,41766844.0,3
2020-11-01T00:00:00.000Z,7,1,1,11.0,3194005.0,7
2020-12-01T00:00:00.000Z,2,1,1,7.0,1401663.0,3
2021-01-01T00:00:00.000Z,3,1,1,4.0,29663729.0,4
2021-02-01T00:00:00.000Z,4,1,1,6.0,16672616.0,4
2021-03-01T00:00:00.000Z,8,1,1,17.0,110292888.0,9
2021-04-01T00:00:00.000Z,5,1,1,6.0,109055411.0,6
2021-05-01T00:00:00.000Z,8,2,1,4564.0,68389227177.0,8
2021-06-01T00:00:00.000Z,7,2,1,96.0,37224318.0,10
2021-07-01T00:00:00.000Z,8,2,1,38.0,36184700.0,9
2021-08-01T00:00:00.000Z,8,1,1,12.0,328343399.0,9
2021-09-01T00:00:00.000Z,8,2,1,22.0,21986090.0,10
2021-10-01T00:00:00.000Z,4,2,1,34.0,10605799.0,4
