Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,8,1,1,72.0,9086837938.0,8
2023-06-01T00:00:00.000Z,4,1,1,18.0,645503855.0,4
2023-07-01T00:00:00.000Z,3,1,1,8.0,172122548.0,3
2023-08-01T00:00:00.000Z,3,1,1,22.0,181775319.0,5
2023-09-01T00:00:00.000Z,1,1,1,1.0,294361.0,1
2023-10-01T00:00:00.000Z,4,1,1,8.0,3736606.0,4
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,891.0,1
2024-01-01T00:00:00.000Z,2,1,1,2.0,3289818.0,2
2024-02-01T00:00:00.000Z,2,1,1,4.0,22009475.0,2
2024-03-01T00:00:00.000Z,4,1,1,7.0,2101076.0,5
2024-04-01T00:00:00.000Z,1,1,1,4.0,66651032.0,1
