Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,5.0,15553503.0,1
2023-05-01T00:00:00.000Z,17,1,1,205.0,17423394421.0,21
2023-06-01T00:00:00.000Z,15,1,1,510.0,32688428543.0,23
2023-07-01T00:00:00.000Z,12,2,1,417.0,44813395381.0,20
2023-08-01T00:00:00.000Z,10,2,1,213.0,12655637039.0,14
2023-09-01T00:00:00.000Z,4,1,1,257.0,31776478032.0,6
2023-10-01T00:00:00.000Z,4,1,1,130.0,16578231761.0,4
2023-11-01T00:00:00.000Z,9,2,1,435.0,45224625450.0,15
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,12,2,1,346.0,44518402650.0,15
2024-02-01T00:00:00.000Z,25,2,1,893.0,62233871616.0,40
2024-03-01T00:00:00.000Z,15,2,1,569.0,67129318897.0,21
2024-04-01T00:00:00.000Z,9,2,1,153.0,18415979050.0,11
