Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-02-01T00:00:00.000Z,1,1,1,3.0,254642064.0,2
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,3.0,20156734.0,1
2021-05-01T00:00:00.000Z,3,1,1,14.0,1545751392.0,3
2021-06-01T00:00:00.000Z,1,1,1,4.0,44723264.0,1
2021-07-01T00:00:00.000Z,2,2,1,117.0,13803676512.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,2,1,2852.0,16158497332.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,1,1,1,1.0,117300448.0,1
