Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,7.0,6938746551.0,2
2023-08-01T00:00:00.000Z,1,1,1,8.0,23094286592.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,2.0,7133102592.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,5.0,1181499820.0,2
2024-02-01T00:00:00.000Z,4,2,1,8.0,19993899566.0,4
2024-03-01T00:00:00.000Z,1,1,1,2.0,1233095936.0,1
2024-04-01T00:00:00.000Z,1,1,1,2.0,17241012.0,1
