Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,1.0,23993032.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,3664.0,1226989952.0,1
2023-10-01T00:00:00.000Z,1,1,1,125.0,49465500.0,1
2023-11-01T00:00:00.000Z,1,1,1,1.0,816.0,1
2023-12-01T00:00:00.000Z,6,1,1,13670.0,6085468288.0,6
2024-01-01T00:00:00.000Z,2,1,1,7331.0,2707189248.0,2
2024-02-01T00:00:00.000Z,1,1,1,1685.0,655118080.0,1
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,3,1,1,6.0,96042848.0,3
2024-05-01T00:00:00.000Z,1,1,1,1.0,820.0,1
