Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,2,1,20.0,6610477247.0,3
2020-12-01T00:00:00.000Z,2,1,1,3.0,183544624.0,2
2021-01-01T00:00:00.000Z,4,2,1,43.0,9727680376.0,4
2021-02-01T00:00:00.000Z,2,2,1,3.0,1978763932.0,2
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,3,1,1,378.0,65149685832.0,4
2021-06-01T00:00:00.000Z,1,1,1,13.0,837491584.0,1
2021-07-01T00:00:00.000Z,2,2,1,4.0,125572750.0,2
2021-08-01T00:00:00.000Z,5,2,1,45.0,8582814088.0,7
2021-09-01T00:00:00.000Z,2,2,1,4.0,270738096.0,2
2021-10-01T00:00:00.000Z,3,1,1,10.0,144308162.0,3
