Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,108.0,171585.0,7
2022-03-01T00:00:00.000Z,1,1,1,8.0,12710.0,2
2022-04-01T00:00:00.000Z,1,1,1,20.0,31775.0,4
2022-05-01T00:00:00.000Z,1,1,1,32.0,50840.0,5
2022-06-01T00:00:00.000Z,2,1,1,42.0,6228859001.0,4
2022-07-01T00:00:00.000Z,1,1,1,12.0,19065.0,3
2022-08-01T00:00:00.000Z,1,1,1,8.0,12710.0,2
2022-09-01T00:00:00.000Z,1,1,1,24.0,38130.0,4
2022-10-01T00:00:00.000Z,1,1,1,28.0,44485.0,5
2022-11-01T00:00:00.000Z,1,1,1,48.0,76260.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,4.0,6355.0,1
