Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,1,1,97.0,186110250.0,7
2023-06-01T00:00:00.000Z,9,1,1,347.0,6723224371.0,14
2023-07-01T00:00:00.000Z,5,1,1,27.0,10092571.0,5
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,3547.0,344967480707.0,7
2023-11-01T00:00:00.000Z,1,1,1,48.0,16711728.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,72.0,33423432.0,3
2024-02-01T00:00:00.000Z,7,1,1,651.0,40564275539.0,11
2024-03-01T00:00:00.000Z,6,1,1,141.0,354179246.0,8
2024-04-01T00:00:00.000Z,2,1,1,66.0,357866276.0,4
2024-05-01T00:00:00.000Z,1,1,1,1.0,52691692.0,1
