Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,2737160.0,1
2023-06-01T00:00:00.000Z,2,1,1,3.0,17953457.0,2
2023-07-01T00:00:00.000Z,1,1,1,2.0,32229592.0,1
2023-08-01T00:00:00.000Z,1,1,1,3.0,37785444.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,2.0,5332.0,1
2023-12-01T00:00:00.000Z,1,1,1,11.0,206671056.0,1
2024-01-01T00:00:00.000Z,2,1,1,4.0,43639.0,2
2024-02-01T00:00:00.000Z,1,1,1,1.0,1504.0,1
