Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,4,2,1,32080.0,521401633191.0,11
2021-02-01T00:00:00.000Z,7,2,1,43804.0,713685675630.0,29
2021-03-01T00:00:00.000Z,4,2,1,91056.0,1482847081599.0,33
2021-04-01T00:00:00.000Z,5,2,1,57817.0,939949965981.0,29
2021-05-01T00:00:00.000Z,11,2,1,100226.0,1629227423499.0,38
2021-06-01T00:00:00.000Z,5,2,1,50055.0,812987626080.0,28
2021-07-01T00:00:00.000Z,11,2,1,74275.0,1209092507292.0,29
2021-08-01T00:00:00.000Z,6,2,1,88063.0,1433705217775.0,27
2021-09-01T00:00:00.000Z,7,2,1,31664.0,514280104174.0,34
2021-10-01T00:00:00.000Z,7,2,1,73542.0,1195402103946.0,37
2021-11-01T00:00:00.000Z,5,2,1,84076.0,1367519204702.0,23
2021-12-01T00:00:00.000Z,3,2,1,4164.0,67790403543.0,5
2022-01-01T00:00:00.000Z,4,2,1,9079.0,146830673233.0,13
