Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,6,1,1,8.0,2892468.0,6
2019-06-01T00:00:00.000Z,35,2,1,5067.0,2752719648.0,48
2019-07-01T00:00:00.000Z,46,2,1,3554.0,2458039684.0,50
2019-08-01T00:00:00.000Z,35,1,1,218.0,116109069.0,41
2019-09-01T00:00:00.000Z,29,2,1,10176.0,5381323576.0,34
2019-10-01T00:00:00.000Z,25,2,1,4812.0,2558020233.0,26
2019-11-01T00:00:00.000Z,13,1,1,35.0,12609769.0,13
2019-12-01T00:00:00.000Z,15,1,1,304.0,234831153.0,19
2020-01-01T00:00:00.000Z,24,1,1,117.0,48667818.0,26
2020-02-01T00:00:00.000Z,34,1,1,139.0,70439846.0,39
2020-03-01T00:00:00.000Z,31,2,1,107.0,28808661.0,33
2020-04-01T00:00:00.000Z,28,2,1,4593.0,2916677353.0,32
2020-05-01T00:00:00.000Z,20,2,1,62.0,31050742.0,22
