Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,6.0,3027919872.0,1
2023-06-01T00:00:00.000Z,1,1,1,40.0,50960035840.0,1
2023-07-01T00:00:00.000Z,2,2,1,45.0,55932074602.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,8739983.0,1
2024-02-01T00:00:00.000Z,1,1,1,2.0,752606656.0,1
