Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,5.0,21252.0,2
2023-06-01T00:00:00.000Z,1,1,1,2.0,2285.0,1
2023-07-01T00:00:00.000Z,4,1,1,26.0,324503.0,4
2023-08-01T00:00:00.000Z,2,1,1,6.0,57157.0,2
2023-09-01T00:00:00.000Z,1,1,1,1.0,17461.0,1
2023-10-01T00:00:00.000Z,2,1,1,4.0,37222.0,2
2023-11-01T00:00:00.000Z,2,1,1,6.0,41080.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,69.0,1171790.0,4
2024-02-01T00:00:00.000Z,1,1,1,4.0,6158.0,1
2024-03-01T00:00:00.000Z,1,1,1,4.0,37226.0,1
