Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,6.0,38306816.0,1
2023-05-01T00:00:00.000Z,8,1,1,14.0,152073775.0,8
2023-06-01T00:00:00.000Z,6,2,1,2740.0,45245329305.0,7
2023-07-01T00:00:00.000Z,3,1,1,6.0,22538736.0,3
2023-08-01T00:00:00.000Z,4,2,1,5033.0,66750496351.0,6
2023-09-01T00:00:00.000Z,2,1,1,5.0,60922234.0,2
2023-10-01T00:00:00.000Z,9,1,1,3585.0,59243875560.0,10
2023-11-01T00:00:00.000Z,4,2,1,11961.0,161349754234.0,17
2023-12-01T00:00:00.000Z,4,2,1,9.0,44851855.0,5
2024-01-01T00:00:00.000Z,3,1,1,6.0,59076758.0,4
2024-02-01T00:00:00.000Z,5,2,1,2111.0,1772705748.0,6
2024-03-01T00:00:00.000Z,5,2,1,2558.0,42622913935.0,5
2024-04-01T00:00:00.000Z,1,1,1,1.0,175543.0,1
