Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-09-01T00:00:00.000Z,26,1,1,300.0,37520984194.0,29
2019-10-01T00:00:00.000Z,91,3,1,6033.0,171983410342.0,100
2019-11-01T00:00:00.000Z,94,3,1,29621.0,143429522422.0,107
2019-12-01T00:00:00.000Z,94,3,1,11585.0,130838562612.0,116
2020-01-01T00:00:00.000Z,120,3,1,11429.0,277788583342.0,144
2020-02-01T00:00:00.000Z,250,3,1,11667.0,305867792016.0,281
2020-03-01T00:00:00.000Z,321,3,1,19496.0,353314361865.0,364
2020-04-01T00:00:00.000Z,331,3,1,18881.0,342281913866.0,402
2020-05-01T00:00:00.000Z,152,3,1,12123.0,147369485106.0,176
2020-06-01T00:00:00.000Z,108,3,1,1872.0,110968000377.0,123
2020-07-01T00:00:00.000Z,103,1,1,14051.0,155473045874.0,110
2020-08-01T00:00:00.000Z,98,2,1,3317.0,110144016155.0,109
2020-09-01T00:00:00.000Z,61,3,1,6913.0,145006499687.0,69
