Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,4,1,2,12.0,1203017442.0,7
2023-04-01T00:00:00.000Z,10,1,2,35.0,2810740556.0,14
2023-05-01T00:00:00.000Z,5,1,2,19.0,1452740048.0,8
2023-06-01T00:00:00.000Z,8,2,2,37.0,3187602466.0,14
2023-07-01T00:00:00.000Z,7,2,2,57.0,2980328086.0,9
2023-08-01T00:00:00.000Z,2,1,2,5.0,227967328.0,2
2023-09-01T00:00:00.000Z,3,1,2,7.0,780124618.0,4
2023-10-01T00:00:00.000Z,4,1,1,20.0,994269474.0,4
2023-11-01T00:00:00.000Z,2,1,1,3.0,205631040.0,2
2023-12-01T00:00:00.000Z,2,1,1,2.0,137087360.0,2
2024-01-01T00:00:00.000Z,2,1,2,3.0,428691202.0,2
2024-02-01T00:00:00.000Z,9,1,2,21.0,1935556208.0,12
2024-03-01T00:00:00.000Z,4,2,2,11.0,1494619538.0,7
