Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,2,1,4179.0,10490124506.0,3
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,1.0,480764.0,1
2022-10-01T00:00:00.000Z,1,1,1,25.0,43929920.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,2,1,1,5.0,660166.0,2
2023-01-01T00:00:00.000Z,2,1,1,4.0,11775294.0,3
2023-02-01T00:00:00.000Z,1,1,1,1.0,2023888.0,1
2023-03-01T00:00:00.000Z,1,1,1,1.0,4250700.0,1
2023-04-01T00:00:00.000Z,1,1,1,26997.0,67584372736.0,3
