Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,463480.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,7,2,1,545.0,124341557.0,8
2021-11-01T00:00:00.000Z,4,1,1,7.0,10895382.0,4
2021-12-01T00:00:00.000Z,5,2,1,270.0,76340352.0,5
2022-01-01T00:00:00.000Z,4,1,1,8.0,654776.0,5
2022-02-01T00:00:00.000Z,8,1,1,39.0,22365913.0,9
2022-03-01T00:00:00.000Z,3,1,1,4.0,24467746.0,4
2022-04-01T00:00:00.000Z,4,1,1,9.0,29229715.0,4
2022-05-01T00:00:00.000Z,11,2,1,27.0,26855296.0,13
2022-06-01T00:00:00.000Z,2,1,1,2.0,54413.0,2
2022-07-01T00:00:00.000Z,1,1,1,2.0,4653323.0,1
