Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,7,1,1,22.0,5116208.0,7
2021-01-01T00:00:00.000Z,20,1,1,223.0,129887600.0,21
2021-02-01T00:00:00.000Z,26,1,1,69.0,27873794.0,27
2021-03-01T00:00:00.000Z,20,1,1,100.0,61408208.0,21
2021-04-01T00:00:00.000Z,16,1,1,76.0,50502007.0,17
2021-05-01T00:00:00.000Z,14,1,1,107.0,69758892.0,15
2021-06-01T00:00:00.000Z,11,1,1,36.0,15584359.0,11
2021-07-01T00:00:00.000Z,10,1,1,76.0,44522004.0,10
2021-08-01T00:00:00.000Z,14,2,1,89942.0,14333530988.0,19
2021-09-01T00:00:00.000Z,11,1,1,23.0,8613465.0,11
2021-10-01T00:00:00.000Z,8,1,1,30.0,3627863.0,8
2021-11-01T00:00:00.000Z,16,2,1,13753.0,7129877699.0,17
2021-12-01T00:00:00.000Z,1,1,1,1.0,1866.0,1
