Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-01-01T00:00:00.000Z,1,1,1,10.0,8778505216.0,1
2018-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2020-04-01T00:00:00.000Z,1,1,1,5.0,8361360384.0,1
2020-05-01T00:00:00.000Z,1,1,1,12.0,8778508288.0,1
2020-06-01T00:00:00.000Z,2,1,1,40.0,10690658112.0,2
2020-07-01T00:00:00.000Z,1,1,1,54.0,19469172736.0,1
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,1,1,1,6.0,8361361920.0,1
2020-10-01T00:00:00.000Z,2,1,1,29.0,9734592665.0,2
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2021-03-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,27.0,9734586368.0,1
2021-06-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2021-07-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,1,1,40.0,10690658112.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2022-01-01T00:00:00.000Z,2,1,1,37.0,10690650816.0,3
2022-02-01T00:00:00.000Z,2,1,1,67.0,20425244672.0,2
2022-03-01T00:00:00.000Z,4,1,1,75.0,22605561536.0,4
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,19.0,1373218688.0,1
2022-07-01T00:00:00.000Z,1,1,1,15.0,8799344640.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,38.0,10690652032.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,27.0,9734586368.0,1
2022-12-01T00:00:00.000Z,2,1,1,4.0,12594.0,2
2023-01-01T00:00:00.000Z,2,1,1,32.0,10273505088.0,2
2023-02-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2023-03-01T00:00:00.000Z,1,1,1,2.0,6297.0,1
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,13.0,956071744.0,1
2024-04-01T00:00:00.000Z,1,1,1,27.0,9734586368.0,1
