Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,3.0,298999168.0,1
2023-07-01T00:00:00.000Z,2,1,1,28.0,5580910880.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,72.0,465244388.0,2
2023-12-01T00:00:00.000Z,1,1,1,1.0,19999476.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,58.0,6740321088.0,5
2024-03-01T00:00:00.000Z,1,1,1,6.0,1325029632.0,1
