Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,5.0,652983120.0,2
2021-01-01T00:00:00.000Z,4,2,1,306.0,17719927632.0,7
2021-02-01T00:00:00.000Z,3,2,1,29.0,1638170048.0,3
2021-03-01T00:00:00.000Z,1,1,1,4.0,522386784.0,1
2021-04-01T00:00:00.000Z,6,2,1,53.0,91274526592.0,6
2021-05-01T00:00:00.000Z,2,2,1,27.0,3221025600.0,4
2021-06-01T00:00:00.000Z,1,1,1,2.0,261192960.0,1
2021-07-01T00:00:00.000Z,2,1,1,6.0,2600395840.0,2
2021-08-01T00:00:00.000Z,3,1,1,305.0,9670244736.0,4
2021-09-01T00:00:00.000Z,6,2,1,22.0,1801634496.0,7
2021-10-01T00:00:00.000Z,1,1,1,4.0,10771348480.0,1
2021-11-01T00:00:00.000Z,4,2,1,10.0,16910039456.0,5
