Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,4.0,244523082.0,3
2023-06-01T00:00:00.000Z,3,1,1,4.0,468680140.0,3
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,2.0,233384352.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,7,2,1,10.0,1251807060.0,8
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,2.0,347056992.0,1
2024-01-01T00:00:00.000Z,1,1,1,3.0,190665306.0,3
2024-02-01T00:00:00.000Z,2,2,1,4.0,357429145.0,2
2024-03-01T00:00:00.000Z,2,2,1,2.0,4246.0,2
2024-04-01T00:00:00.000Z,1,1,1,1.0,15799213.0,1
