Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,8,2,1,69.0,58534363936.0,13
2023-06-01T00:00:00.000Z,12,2,1,48.0,36877760976.0,15
2023-07-01T00:00:00.000Z,12,2,1,754.0,61355746267.0,44
2023-08-01T00:00:00.000Z,3,2,1,350.0,300699536000.0,3
2023-09-01T00:00:00.000Z,1,1,1,295.0,1570710864896.0,5
2023-10-01T00:00:00.000Z,35,2,1,16680.0,229654024345.0,51
2023-11-01T00:00:00.000Z,18,2,1,2675.0,43957915930.0,24
2023-12-01T00:00:00.000Z,14,2,1,302.0,396512571126.0,15
2024-01-01T00:00:00.000Z,20,2,1,538.0,33471358190.0,21
2024-02-01T00:00:00.000Z,30,2,1,1368.0,317834230111.0,37
2024-03-01T00:00:00.000Z,26,2,1,30197.0,156704026621.0,33
2024-04-01T00:00:00.000Z,9,1,1,1777.0,30405635768.0,10
