Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,5.0,111998.0,3
2023-05-01T00:00:00.000Z,48,2,1,96.0,29929928.0,50
2023-06-01T00:00:00.000Z,42,1,1,400.0,76103163.0,46
2023-07-01T00:00:00.000Z,44,1,1,105.0,31408699.0,51
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,2.0,3219294.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,2.0,158277.0,2
